Date,Application Price,Redemption Price,Distribution Price
27/06/2024,2.3526,2.3433,-
26/06/2024,2.3553,2.3459,-
25/06/2024,2.3684,2.3589,-
24/06/2024,2.3429,2.3336,-
21/06/2024,2.3514,2.3420,-
20/06/2024,2.3466,2.3372,-
19/06/2024,2.3411,2.3318,-
18/06/2024,2.3352,2.3259,-
17/06/2024,2.3181,2.3088,-
14/06/2024,2.3176,2.3084,-
13/06/2024,2.3232,2.3139,-
12/06/2024,2.3030,2.2939,-
11/06/2024,2.3141,2.3048,-
7/06/2024,2.3273,2.3180,-
6/06/2024,2.3273,2.3180,-
5/06/2024,2.3171,2.3079,-
4/06/2024,2.2919,2.2828,-
3/06/2024,2.3068,2.2975,-
31/05/2024,2.3094,2.3002,-
30/05/2024,2.2732,2.2641,-
29/05/2024,2.2643,2.2553,-
28/05/2024,2.2788,2.2697,-
27/05/2024,2.3062,2.2970,-
24/05/2024,2.2860,2.2768,-
23/05/2024,2.3058,2.2966,-
22/05/2024,2.3067,2.2975,-
21/05/2024,2.3041,2.2949,-
20/05/2024,2.2877,2.2786,-
17/05/2024,2.2844,2.2752,-
16/05/2024,2.3104,2.3012,-
15/05/2024,2.2770,2.2680,-
14/05/2024,2.2746,2.2655,-
13/05/2024,2.2820,2.2729,-
10/05/2024,2.2918,2.2827,-
9/05/2024,2.2798,2.2707,-
8/05/2024,2.2957,2.2865,-
7/05/2024,2.2864,2.2772,-
6/05/2024,2.2579,2.2489,-
3/05/2024,2.2516,2.2426,-
2/05/2024,2.2243,2.2154,-
1/05/2024,2.2238,2.2150,-
30/04/2024,2.2490,2.2400,-
29/04/2024,2.2622,2.2532,-
26/04/2024,2.2337,2.2248,-
24/04/2024,2.2620,2.2530,-
23/04/2024,2.2652,2.2562,-
22/04/2024,2.2580,2.2490,-
19/04/2024,2.2221,2.2132,-
18/04/2024,2.2491,2.2401,-
17/04/2024,2.2443,2.2354,-
16/04/2024,2.2334,2.2245,-
15/04/2024,2.2708,2.2618,-
12/04/2024,2.3038,2.2946,-
11/04/2024,2.2945,2.2853,-
10/04/2024,2.3098,2.3006,-
9/04/2024,2.3092,2.3000,-
8/04/2024,2.3103,2.3010,-
5/04/2024,2.2900,2.2809,-
4/04/2024,2.3125,2.3033,-
3/04/2024,2.2916,2.2825,-
2/04/2024,2.3453,2.3359,-
28/03/2024,2.3644,2.3550,-
27/03/2024,2.3488,2.3395,-
26/03/2024,2.3443,2.3349,-
25/03/2024,2.3468,2.3374,-
22/03/2024,2.3406,2.3313,-
21/03/2024,2.3560,2.3465,-
20/03/2024,2.3190,2.3097,-
19/03/2024,2.3172,2.3079,-
18/03/2024,2.3201,2.3109,-
15/03/2024,2.3222,2.3129,-
14/03/2024,2.3370,2.3276,-
13/03/2024,2.3501,2.3407,-
12/03/2024,2.3361,2.3267,-
11/03/2024,2.3314,2.3221,-
8/03/2024,2.3561,2.3467,-
7/03/2024,2.3298,2.3205,-
6/03/2024,2.3024,2.2933,-
5/03/2024,2.3076,2.2984,-
4/03/2024,2.3028,2.2936,-
1/03/2024,2.2983,2.2892,-
29/02/2024,2.3032,2.2940,-
28/02/2024,2.2716,2.2625,-
27/02/2024,2.2856,2.2765,-
26/02/2024,2.2851,2.2760,-
23/02/2024,2.2744,2.2653,-
22/02/2024,2.2560,2.2469,-
21/02/2024,2.2662,2.2572,-
20/02/2024,2.2896,2.2805,-
19/02/2024,2.2728,2.2637,-
16/02/2024,2.2714,2.2623,-
15/02/2024,2.2781,2.2690,-
14/02/2024,2.2591,2.2501,-
13/02/2024,2.2668,2.2577,-
12/02/2024,2.2770,2.2679,-
9/02/2024,2.2660,2.2569,-
8/02/2024,2.2640,2.2550,-
7/02/2024,2.2539,2.2449,-
6/02/2024,2.2376,2.2286,-
5/02/2024,2.2404,2.2314,-
2/02/2024,2.2541,2.2451,-
1/02/2024,2.2198,2.2109,-
31/01/2024,2.2473,2.2384,-
30/01/2024,2.2259,2.2170,-
29/01/2024,2.2196,2.2107,-
25/01/2024,2.2055,2.1967,-
24/01/2024,2.2039,2.1951,-
23/01/2024,2.2177,2.2088,-
22/01/2024,2.1979,2.1891,-
19/01/2024,2.1798,2.1711,-
18/01/2024,2.1559,2.1473,-
17/01/2024,2.1660,2.1573,-
16/01/2024,2.1673,2.1586,-
15/01/2024,2.1814,2.1727,-
12/01/2024,2.1799,2.1712,-
11/01/2024,2.1784,2.1697,-
10/01/2024,2.1602,2.1516,-
9/01/2024,2.1588,2.1502,-
8/01/2024,2.1375,2.1290,-
5/01/2024,2.1472,2.1386,-
4/01/2024,2.1561,2.1475,-
3/01/2024,2.1602,2.1516,-
2/01/2024,2.1943,2.1855,-
29/12/2023,2.2390,2.2300,0.0439
28/12/2023,2.2406,2.2316,-
27/12/2023,2.2202,2.2113,-
22/12/2023,2.2003,2.1916,-
21/12/2023,2.1970,2.1883,-
20/12/2023,2.2210,2.2121,-
19/12/2023,2.2121,2.2033,-
18/12/2023,2.1887,2.1800,-
15/12/2023,2.1915,2.1828,-
14/12/2023,2.2020,2.1932,-
13/12/2023,2.1636,2.1550,-
12/12/2023,2.1530,2.1444,-
11/12/2023,2.1440,2.1355,-
8/12/2023,2.1372,2.1286,-
7/12/2023,2.1375,2.1289,-
6/12/2023,2.1532,2.1446,-
5/12/2023,2.1194,2.1109,-
4/12/2023,2.1380,2.1295,-
1/12/2023,2.1235,2.1150,-
30/11/2023,2.1263,2.1178,-
29/11/2023,2.1124,2.1039,-
28/11/2023,2.1089,2.1005,-
27/11/2023,2.0965,2.0881,-
24/11/2023,2.0992,2.0909,-
23/11/2023,2.1054,2.0970,-
22/11/2023,2.1044,2.0960,-
21/11/2023,2.1190,2.1105,-
20/11/2023,2.1241,2.1156,-
17/11/2023,2.1176,2.1092,-
16/11/2023,2.1258,2.1173,-
15/11/2023,2.1295,2.1210,-
14/11/2023,2.0975,2.0891,-
13/11/2023,2.0729,2.0646,-
10/11/2023,2.0676,2.0593,-
9/11/2023,2.0718,2.0635,-
8/11/2023,2.0653,2.0570,-
7/11/2023,2.0493,2.0411,-
6/11/2023,2.0445,2.0363,-
3/11/2023,2.0475,2.0393,-
2/11/2023,2.0319,2.0237,-
1/11/2023,1.9994,1.9914,-
31/10/2023,1.9892,1.9812,-
30/10/2023,1.9801,1.9722,-
27/10/2023,1.9906,1.9827,-
26/10/2023,1.9979,1.9899,-
25/10/2023,2.0203,2.0123,-
24/10/2023,2.0266,2.0185,-
23/10/2023,2.0287,2.0206,-
20/10/2023,2.0386,2.0305,-
19/10/2023,2.0651,2.0568,-
18/10/2023,2.0822,2.0739,-
17/10/2023,2.0910,2.0827,-
16/10/2023,2.0835,2.0752,-
13/10/2023,2.1043,2.0959,-
12/10/2023,2.1227,2.1142,-
11/10/2023,2.1139,2.1054,-
10/10/2023,2.0916,2.0832,-
9/10/2023,2.0749,2.0666,-
6/10/2023,2.0741,2.0658,-
5/10/2023,2.0714,2.0631,-
4/10/2023,2.0605,2.0522,-
3/10/2023,2.0719,2.0637,-
29/09/2023,2.1214,2.1129,-
28/09/2023,2.1055,2.0971,-
27/09/2023,2.1157,2.1072,-
26/09/2023,2.1200,2.1116,-
25/09/2023,2.1236,2.1151,-
22/09/2023,2.1138,2.1053,-
21/09/2023,2.1123,2.1038,-
20/09/2023,2.1242,2.1157,-
19/09/2023,2.1174,2.1090,-
18/09/2023,2.1224,2.1139,-
