Date,Application Price,Redemption Price,Distribution Price
16/04/2024,1.3408,1.3355,-
15/04/2024,1.3323,1.3270,-
12/04/2024,1.3454,1.3401,-
11/04/2024,1.3559,1.3505,-
10/04/2024,1.3482,1.3428,-
9/04/2024,1.3396,1.3343,-
8/04/2024,1.3413,1.3359,-
5/04/2024,1.3476,1.3422,-
4/04/2024,1.3284,1.3231,-
3/04/2024,1.3514,1.3460,-
2/04/2024,1.3535,1.3481,-
28/03/2024,1.3641,1.3586,-
27/03/2024,1.3668,1.3614,-
26/03/2024,1.3625,1.3570,-
25/03/2024,1.3607,1.3552,-
22/03/2024,1.3722,1.3667,-
21/03/2024,1.3668,1.3613,-
20/03/2024,1.3692,1.3637,-
19/03/2024,1.3647,1.3592,-
18/03/2024,1.3556,1.3502,-
15/03/2024,1.3470,1.3416,-
14/03/2024,1.3574,1.3520,-
13/03/2024,1.3529,1.3475,-
12/03/2024,1.3589,1.3535,-
11/03/2024,1.3437,1.3384,-
8/03/2024,1.3453,1.3399,-
7/03/2024,1.3553,1.3499,-
6/03/2024,1.3477,1.3424,-
5/03/2024,1.3490,1.3436,-
4/03/2024,1.3678,1.3623,-
1/03/2024,1.3675,1.3620,-
29/02/2024,1.3567,1.3513,-
28/02/2024,1.3540,1.3486,-
27/02/2024,1.3476,1.3422,-
26/02/2024,1.3494,1.3440,-
23/02/2024,1.3455,1.3401,-
22/02/2024,1.3460,1.3407,-
21/02/2024,1.3242,1.3189,-
20/02/2024,1.3179,1.3127,-
19/02/2024,1.3305,1.3252,-
16/02/2024,1.3337,1.3284,-
15/02/2024,1.3370,1.3317,-
14/02/2024,1.3398,1.3345,-
13/02/2024,1.3292,1.3238,-
12/02/2024,1.3319,1.3266,-
9/02/2024,1.3397,1.3344,-
8/02/2024,1.3432,1.3378,-
7/02/2024,1.3281,1.3228,-
6/02/2024,1.3207,1.3154,-
5/02/2024,1.3263,1.3210,-
2/02/2024,1.3205,1.3152,-
1/02/2024,1.2976,1.2924,-
31/01/2024,1.2740,1.2689,-
30/01/2024,1.3019,1.2967,-
29/01/2024,1.3010,1.2958,-
25/01/2024,1.2903,1.2851,-
24/01/2024,1.2837,1.2786,-
23/01/2024,1.2818,1.2767,-
22/01/2024,1.2753,1.2703,-
19/01/2024,1.2704,1.2653,-
18/01/2024,1.2650,1.2600,-
17/01/2024,1.2560,1.2509,-
16/01/2024,1.2545,1.2495,-
15/01/2024,1.2514,1.2464,-
12/01/2024,1.2487,1.2438,-
11/01/2024,1.2491,1.2441,-
10/01/2024,1.2379,1.2329,-
9/01/2024,1.2299,1.2250,-
8/01/2024,1.2252,1.2203,-
5/01/2024,1.2049,1.2001,-
4/01/2024,1.2108,1.2059,-
3/01/2024,1.2108,1.2059,-
2/01/2024,1.2161,1.2112,-
29/12/2023,1.2232,1.2184,-
28/12/2023,1.2210,1.2162,-
27/12/2023,1.2217,1.2168,-
22/12/2023,1.2201,1.2152,-
21/12/2023,1.2240,1.2191,-
20/12/2023,1.2164,1.2116,-
19/12/2023,1.2289,1.2240,-
18/12/2023,1.2334,1.2285,-
15/12/2023,1.2257,1.2208,-
14/12/2023,1.2278,1.2229,-
13/12/2023,1.2399,1.2349,-
12/12/2023,1.2277,1.2228,-
11/12/2023,1.2194,1.2146,-
8/12/2023,1.2083,1.2035,-
7/12/2023,1.2040,1.1991,-
6/12/2023,1.2000,1.1952,-
5/12/2023,1.2028,1.1980,-
4/12/2023,1.1954,1.1907,-
1/12/2023,1.1999,1.1951,-
30/11/2023,1.1971,1.1923,-
29/11/2023,1.1957,1.1909,-
28/11/2023,1.1888,1.1840,-
27/11/2023,1.1971,1.1923,-
24/11/2023,1.2034,1.1986,-
23/11/2023,1.2065,1.2016,-
22/11/2023,1.2098,1.2050,-
21/11/2023,1.2009,1.1961,-
20/11/2023,1.2040,1.1992,-
17/11/2023,1.2018,1.1970,-
16/11/2023,1.2012,1.1965,-
15/11/2023,1.1937,1.1890,-
14/11/2023,1.2000,1.1952,-
13/11/2023,1.1976,1.1928,-
10/11/2023,1.2036,1.1988,-
9/11/2023,1.1810,1.1763,-
8/11/2023,1.1792,1.1745,-
7/11/2023,1.1734,1.1687,-
6/11/2023,1.1574,1.1528,-
3/11/2023,1.1538,1.1492,-
2/11/2023,1.1535,1.1489,-
1/11/2023,1.1469,1.1423,-
31/10/2023,1.1404,1.1358,-
30/10/2023,1.1246,1.1202,-
27/10/2023,1.1161,1.1117,-
26/10/2023,1.1213,1.1168,-
25/10/2023,1.1309,1.1264,-
24/10/2023,1.1482,1.1436,-
23/10/2023,1.1523,1.1477,-
20/10/2023,1.1490,1.1445,-
19/10/2023,1.1640,1.1594,-
18/10/2023,1.1632,1.1585,-
17/10/2023,1.1802,1.1755,-
16/10/2023,1.1861,1.1814,-
13/10/2023,1.1848,1.1801,-
12/10/2023,1.1897,1.1849,-
11/10/2023,1.1802,1.1755,-
10/10/2023,1.1741,1.1694,-
9/10/2023,1.1703,1.1656,-
6/10/2023,1.1738,1.1691,-
5/10/2023,1.1586,1.1540,-
4/10/2023,1.1630,1.1584,-
3/10/2023,1.1552,1.1505,-
29/09/2023,1.1430,1.1385,-
28/09/2023,1.1487,1.1441,-
27/09/2023,1.1479,1.1433,-
26/09/2023,1.1374,1.1328,-
25/09/2023,1.1539,1.1493,-
22/09/2023,1.1437,1.1392,-
21/09/2023,1.1510,1.1465,-
20/09/2023,1.1595,1.1548,-
19/09/2023,1.1693,1.1646,-
18/09/2023,1.1797,1.1750,-
15/09/2023,1.1791,1.1744,-
