Date,Application Price,Redemption Price,Distribution Price
18/04/2024,3.4536,3.4364,-
17/04/2024,3.4403,3.4231,-
16/04/2024,3.4473,3.4301,-
15/04/2024,3.4514,3.4342,-
12/04/2024,3.5288,3.5112,-
11/04/2024,3.5481,3.5304,-
10/04/2024,3.5608,3.5430,-
9/04/2024,3.5578,3.5401,-
8/04/2024,3.5888,3.5709,-
5/04/2024,3.5364,3.5188,-
4/04/2024,3.5304,3.5128,-
3/04/2024,3.5449,3.5272,-
2/04/2024,3.5391,3.5214,-
28/03/2024,3.5089,3.4914,-
27/03/2024,3.5049,3.4875,-
26/03/2024,3.4946,3.4772,-
25/03/2024,3.4944,3.4770,-
22/03/2024,3.4849,3.4675,-
21/03/2024,3.4712,3.4539,-
20/03/2024,3.4736,3.4563,-
19/03/2024,3.3360,3.3194,-
18/03/2024,3.3565,3.3397,-
15/03/2024,3.3751,3.3583,-
14/03/2024,3.4162,3.3992,-
13/03/2024,3.4389,3.4218,-
12/03/2024,3.4387,3.4215,-
11/03/2024,3.4462,3.4290,-
8/03/2024,3.5049,3.4874,-
7/03/2024,3.5065,3.4890,-
6/03/2024,3.4689,3.4516,-
5/03/2024,3.4877,3.4703,-
4/03/2024,3.4313,3.4142,-
1/03/2024,3.4392,3.4221,-
29/02/2024,3.4763,3.4590,-
28/02/2024,3.4513,3.4341,-
27/02/2024,3.3957,3.3788,-
26/02/2024,3.3162,3.2997,-
23/02/2024,3.3014,3.2849,-
22/02/2024,3.2784,3.2621,-
21/02/2024,3.3170,3.3004,-
20/02/2024,3.2411,3.2249,-
19/02/2024,3.2731,3.2567,-
16/02/2024,3.2621,3.2458,-
15/02/2024,3.2963,3.2798,-
14/02/2024,3.1521,3.1364,-
13/02/2024,3.0637,3.0484,-
12/02/2024,3.0532,3.0380,-
9/02/2024,3.0629,3.0476,-
8/02/2024,3.0715,3.0561,-
7/02/2024,3.0399,3.0247,-
6/02/2024,2.9744,2.9595,-
5/02/2024,2.9827,2.9678,-
2/02/2024,2.9411,2.9265,-
1/02/2024,2.9091,2.8946,-
31/01/2024,2.9073,2.8928,-
30/01/2024,2.9152,2.9007,-
29/01/2024,2.9011,2.8866,-
25/01/2024,2.8556,2.8414,-
24/01/2024,2.7924,2.7785,-
23/01/2024,2.8381,2.8239,-
22/01/2024,2.8284,2.8143,-
19/01/2024,2.8489,2.8347,-
18/01/2024,2.8255,2.8114,-
17/01/2024,2.7709,2.7571,-
16/01/2024,2.7499,2.7362,-
15/01/2024,2.7800,2.7661,-
12/01/2024,2.7748,2.7609,-
11/01/2024,2.7882,2.7743,-
10/01/2024,2.7520,2.7383,-
9/01/2024,2.7309,2.7173,-
8/01/2024,2.7075,2.6939,-
5/01/2024,2.6801,2.6667,-
4/01/2024,2.6547,2.6415,-
3/01/2024,2.6701,2.6568,-
2/01/2024,2.6742,2.6608,-
29/12/2023,2.6563,2.6430,-
28/12/2023,2.6487,2.6355,-
27/12/2023,2.6599,2.6466,-
22/12/2023,2.5514,2.5387,-
21/12/2023,2.5232,2.5106,-
20/12/2023,2.4960,2.4836,-
19/12/2023,2.5037,2.4912,-
18/12/2023,2.4801,2.4678,-
15/12/2023,2.4950,2.4826,-
14/12/2023,2.4939,2.4815,-
13/12/2023,2.4638,2.4515,-
12/12/2023,2.4361,2.4240,-
11/12/2023,2.4611,2.4488,-
8/12/2023,2.4477,2.4355,-
7/12/2023,2.4132,2.4012,-
6/12/2023,2.4190,2.4069,-
5/12/2023,2.4331,2.4210,-
4/12/2023,2.4359,2.4238,-
1/12/2023,2.4021,2.3901,-
30/11/2023,2.4216,2.4095,-
29/11/2023,2.3555,2.3438,-
28/11/2023,2.3371,2.3255,-
27/11/2023,2.3478,2.3361,-
24/11/2023,2.3541,2.3423,-
23/11/2023,2.3557,2.3439,-
22/11/2023,2.3580,2.3462,-
21/11/2023,2.3648,2.3530,-
20/11/2023,2.3681,2.3562,-
17/11/2023,2.3537,2.3419,-
16/11/2023,2.3621,2.3503,-
15/11/2023,2.3484,2.3367,-
14/11/2023,2.3428,2.3311,-
13/11/2023,2.3189,2.3073,-
10/11/2023,2.3135,2.3019,-
9/11/2023,2.3237,2.3121,-
8/11/2023,2.3319,2.3203,-
7/11/2023,2.3060,2.2945,-
6/11/2023,2.2672,2.2559,-
3/11/2023,2.2545,2.2432,-
2/11/2023,2.2257,2.2146,-
1/11/2023,2.2470,2.2358,-
31/10/2023,2.1839,2.1731,-
30/10/2023,2.1544,2.1437,-
27/10/2023,2.1653,2.1545,-
26/10/2023,2.1691,2.1583,-
25/10/2023,2.1721,2.1612,-
24/10/2023,2.1686,2.1578,-
23/10/2023,2.1509,2.1402,-
20/10/2023,2.1767,2.1658,-
19/10/2023,2.1552,2.1444,-
18/10/2023,2.2294,2.2183,-
17/10/2023,2.2460,2.2348,-
16/10/2023,2.2484,2.2372,-
13/10/2023,2.2670,2.2557,-
12/10/2023,2.2696,2.2583,-
11/10/2023,2.2730,2.2616,-
10/10/2023,2.2839,2.2725,-
9/10/2023,2.2592,2.2479,-
6/10/2023,2.3025,2.2910,-
5/10/2023,2.2846,2.2732,-
4/10/2023,2.3175,2.3060,-
3/10/2023,2.3163,2.3048,-
29/09/2023,2.3716,2.3598,-
28/09/2023,2.3777,2.3658,-
27/09/2023,2.3781,2.3662,-
26/09/2023,2.3714,2.3596,-
25/09/2023,2.3837,2.3718,-
22/09/2023,2.3644,2.3526,-
21/09/2023,2.3644,2.3526,-
20/09/2023,2.3952,2.3832,-
19/09/2023,2.3989,2.3869,-
18/09/2023,2.4331,2.4210,-
15/09/2023,2.4759,2.4635,-
14/09/2023,2.4564,2.4442,-
13/09/2023,2.4371,2.4249,-
12/09/2023,2.4527,2.4405,-
11/09/2023,2.4371,2.4249,-
8/09/2023,2.4083,2.3963,-
7/09/2023,2.3944,2.3825,-
6/09/2023,2.3716,2.3598,-
5/09/2023,2.3779,2.3661,-
4/09/2023,2.3698,2.3579,-
1/09/2023,2.3706,2.3588,-
31/08/2023,2.3648,2.3530,-
30/08/2023,2.3346,2.3230,-
29/08/2023,2.3317,2.3200,-
28/08/2023,2.3119,2.3003,-
25/08/2023,2.3184,2.3069,-
24/08/2023,2.2961,2.2847,-
23/08/2023,2.2895,2.2780,-
22/08/2023,2.2951,2.2836,-
21/08/2023,2.2940,2.2826,-
18/08/2023,2.2893,2.2779,-
17/08/2023,2.2818,2.2704,-
16/08/2023,2.2954,2.2840,-
15/08/2023,2.3042,2.2927,-
14/08/2023,2.3190,2.3075,-
11/08/2023,2.2992,2.2877,-
10/08/2023,2.3028,2.2913,-
9/08/2023,2.2974,2.2860,-
8/08/2023,2.3159,2.3044,-
4/08/2023,2.3479,2.3362,-
3/08/2023,2.3576,2.3459,-
2/08/2023,2.3650,2.3532,-
1/08/2023,2.4028,2.3909,-
31/07/2023,2.3743,2.3624,-
28/07/2023,2.4000,2.3880,-
27/07/2023,2.3784,2.3665,-
26/07/2023,2.3882,2.3763,-
25/07/2023,2.3828,2.3709,-
24/07/2023,2.4032,2.3912,-
21/07/2023,2.4135,2.4015,-
20/07/2023,2.3961,2.3841,-
19/07/2023,2.4524,2.4402,-
18/07/2023,2.4456,2.4334,-
17/07/2023,2.4422,2.4300,-
14/07/2023,2.4324,2.4203,-
13/07/2023,2.3909,2.3790,-
12/07/2023,2.3844,2.3726,-
11/07/2023,2.4144,2.4024,-
10/07/2023,2.4001,2.3881,-
7/07/2023,2.3668,2.3550,-
6/07/2023,2.3897,2.3778,-
5/07/2023,2.4122,2.4002,-
4/07/2023,2.4163,2.4043,-
