Date,Application Price,Redemption Price,Distribution Price
27/06/2024,1.3615,1.3561,-
26/06/2024,1.3582,1.3528,-
25/06/2024,1.3565,1.3511,-
24/06/2024,1.3472,1.3418,-
21/06/2024,1.3518,1.3464,-
20/06/2024,1.3472,1.3418,-
19/06/2024,1.3417,1.3363,-
18/06/2024,1.3484,1.3430,-
17/06/2024,1.3552,1.3498,-
14/06/2024,1.3473,1.3419,-
13/06/2024,1.3430,1.3376,-
12/06/2024,1.3431,1.3377,-
11/06/2024,1.3482,1.3428,-
7/06/2024,1.3463,1.3410,-
6/06/2024,1.3411,1.3357,-
5/06/2024,1.3399,1.3346,-
4/06/2024,1.3166,1.3114,-
3/06/2024,1.3081,1.3029,-
31/05/2024,1.3082,1.3029,-
30/05/2024,1.3042,1.2990,-
29/05/2024,1.3240,1.3187,-
28/05/2024,1.3309,1.3256,-
27/05/2024,1.3384,1.3331,-
24/05/2024,1.3436,1.3382,-
23/05/2024,1.3412,1.3358,-
22/05/2024,1.3455,1.3401,-
21/05/2024,1.3401,1.3348,-
20/05/2024,1.3439,1.3385,-
17/05/2024,1.3366,1.3313,-
16/05/2024,1.3386,1.3333,-
15/05/2024,1.3442,1.3389,-
14/05/2024,1.3338,1.3285,-
13/05/2024,1.3260,1.3207,-
10/05/2024,1.3293,1.3240,-
9/05/2024,1.3248,1.3195,-
8/05/2024,1.3264,1.3211,-
7/05/2024,1.3163,1.3110,-
6/05/2024,1.3111,1.3059,-
3/05/2024,1.3022,1.2970,-
2/05/2024,1.2977,1.2926,-
1/05/2024,1.2969,1.2918,-
30/04/2024,1.2900,1.2848,-
29/04/2024,1.2939,1.2887,-
26/04/2024,1.3028,1.2976,-
24/04/2024,1.3099,1.3047,-
23/04/2024,1.3135,1.3082,-
22/04/2024,1.3003,1.2951,-
19/04/2024,1.2959,1.2907,-
18/04/2024,1.3079,1.3027,-
17/04/2024,1.3114,1.3062,-
16/04/2024,1.3228,1.3175,-
15/04/2024,1.3144,1.3091,-
12/04/2024,1.3273,1.3220,-
11/04/2024,1.3376,1.3322,-
10/04/2024,1.3300,1.3246,-
9/04/2024,1.3215,1.3162,-
8/04/2024,1.3231,1.3178,-
5/04/2024,1.3293,1.3240,-
4/04/2024,1.3103,1.3051,-
3/04/2024,1.3330,1.3277,-
2/04/2024,1.3351,1.3297,-
28/03/2024,1.3454,1.3401,-
27/03/2024,1.3482,1.3428,-
26/03/2024,1.3439,1.3385,-
25/03/2024,1.3421,1.3367,-
22/03/2024,1.3534,1.3480,-
21/03/2024,1.3480,1.3426,-
20/03/2024,1.3504,1.3450,-
19/03/2024,1.3460,1.3406,-
18/03/2024,1.3370,1.3317,-
15/03/2024,1.3285,1.3232,-
14/03/2024,1.3387,1.3334,-
13/03/2024,1.3343,1.3290,-
12/03/2024,1.3402,1.3349,-
11/03/2024,1.3252,1.3199,-
8/03/2024,1.3267,1.3214,-
7/03/2024,1.3366,1.3313,-
6/03/2024,1.3291,1.3238,-
5/03/2024,1.3304,1.3251,-
4/03/2024,1.3489,1.3435,-
1/03/2024,1.3486,1.3432,-
29/02/2024,1.3379,1.3326,-
28/02/2024,1.3353,1.3300,-
27/02/2024,1.3289,1.3236,-
26/02/2024,1.3307,1.3254,-
23/02/2024,1.3268,1.3215,-
22/02/2024,1.3274,1.3221,-
21/02/2024,1.3059,1.3006,-
20/02/2024,1.2997,1.2945,-
19/02/2024,1.3121,1.3068,-
16/02/2024,1.3151,1.3099,-
15/02/2024,1.3185,1.3133,-
14/02/2024,1.3213,1.3160,-
13/02/2024,1.3107,1.3055,-
12/02/2024,1.3135,1.3082,-
9/02/2024,1.3211,1.3159,-
8/02/2024,1.3245,1.3192,-
7/02/2024,1.3096,1.3044,-
6/02/2024,1.3023,1.2971,-
5/02/2024,1.3078,1.3026,-
2/02/2024,1.3021,1.2969,-
1/02/2024,1.2802,1.2751,-
31/01/2024,1.2569,1.2519,-
30/01/2024,1.2844,1.2793,-
29/01/2024,1.2836,1.2785,-
25/01/2024,1.2729,1.2678,-
24/01/2024,1.2665,1.2614,-
23/01/2024,1.2645,1.2595,-
22/01/2024,1.2582,1.2531,-
19/01/2024,1.2533,1.2483,-
18/01/2024,1.2480,1.2430,-
17/01/2024,1.2390,1.2341,-
16/01/2024,1.2376,1.2326,-
15/01/2024,1.2345,1.2296,-
12/01/2024,1.2318,1.2269,-
11/01/2024,1.2322,1.2272,-
10/01/2024,1.2211,1.2162,-
9/01/2024,1.2133,1.2084,-
8/01/2024,1.2086,1.2037,-
5/01/2024,1.1886,1.1838,-
4/01/2024,1.1943,1.1896,-
3/01/2024,1.1943,1.1895,-
2/01/2024,1.1996,1.1948,-
29/12/2023,1.2066,1.2017,-
28/12/2023,1.2044,1.1995,-
27/12/2023,1.2050,1.2002,-
22/12/2023,1.2034,1.1986,-
21/12/2023,1.2072,1.2024,-
20/12/2023,1.1998,1.1950,-
19/12/2023,1.2121,1.2073,-
18/12/2023,1.2165,1.2117,-
15/12/2023,1.2088,1.2040,-
14/12/2023,1.2109,1.2060,-
13/12/2023,1.2228,1.2179,-
12/12/2023,1.2108,1.2060,-
11/12/2023,1.2026,1.1978,-
8/12/2023,1.1916,1.1869,-
7/12/2023,1.1874,1.1826,-
6/12/2023,1.1835,1.1787,-
5/12/2023,1.1863,1.1815,-
4/12/2023,1.1790,1.1742,-
1/12/2023,1.1833,1.1786,-
30/11/2023,1.1805,1.1758,-
29/11/2023,1.1791,1.1744,-
28/11/2023,1.1723,1.1676,-
27/11/2023,1.1805,1.1758,-
24/11/2023,1.1867,1.1820,-
23/11/2023,1.1897,1.1850,-
22/11/2023,1.1930,1.1883,-
21/11/2023,1.1842,1.1795,-
20/11/2023,1.1873,1.1825,-
17/11/2023,1.1850,1.1803,-
16/11/2023,1.1845,1.1798,-
15/11/2023,1.1772,1.1725,-
14/11/2023,1.1834,1.1787,-
13/11/2023,1.1810,1.1763,-
10/11/2023,1.1869,1.1822,-
9/11/2023,1.1646,1.1600,-
8/11/2023,1.1628,1.1582,-
7/11/2023,1.1571,1.1525,-
6/11/2023,1.1414,1.1368,-
3/11/2023,1.1378,1.1332,-
2/11/2023,1.1375,1.1329,-
1/11/2023,1.1310,1.1264,-
31/10/2023,1.1246,1.1201,-
30/10/2023,1.1091,1.1047,-
27/10/2023,1.1007,1.0963,-
26/10/2023,1.1057,1.1013,-
25/10/2023,1.1152,1.1108,-
24/10/2023,1.1322,1.1277,-
23/10/2023,1.1363,1.1317,-
20/10/2023,1.1330,1.1285,-
19/10/2023,1.1478,1.1432,-
18/10/2023,1.1470,1.1424,-
17/10/2023,1.1638,1.1591,-
16/10/2023,1.1696,1.1649,-
13/10/2023,1.1683,1.1636,-
12/10/2023,1.1730,1.1683,-
11/10/2023,1.1637,1.1591,-
10/10/2023,1.1577,1.1531,-
9/10/2023,1.1540,1.1494,-
6/10/2023,1.1573,1.1527,-
5/10/2023,1.1424,1.1378,-
4/10/2023,1.1467,1.1421,-
3/10/2023,1.1390,1.1345,-
29/09/2023,1.1271,1.1226,-
28/09/2023,1.1327,1.1282,-
27/09/2023,1.1319,1.1274,-
26/09/2023,1.1216,1.1171,-
25/09/2023,1.1378,1.1333,-
22/09/2023,1.1277,1.1232,-
21/09/2023,1.1349,1.1304,-
20/09/2023,1.1432,1.1386,-
19/09/2023,1.1529,1.1483,-
18/09/2023,1.1631,1.1584,-
15/09/2023,1.1625,1.1579,-
