Date,Application Price,Redemption Price,Distribution Price
27/06/2024,3.2986,3.2821,-
26/06/2024,3.2960,3.2796,-
25/06/2024,3.2872,3.2708,-
24/06/2024,3.2450,3.2289,-
21/06/2024,3.2745,3.2581,-
20/06/2024,3.2823,3.2659,-
19/06/2024,3.2956,3.2791,-
18/06/2024,3.3002,3.2837,-
17/06/2024,3.2794,3.2630,-
14/06/2024,3.2626,3.2463,-
13/06/2024,3.2604,3.2442,-
12/06/2024,3.2681,3.2518,-
11/06/2024,3.2269,3.2108,-
7/06/2024,3.1991,3.1832,-
6/06/2024,3.2013,3.1853,-
5/06/2024,3.1915,3.1756,-
4/06/2024,3.1278,3.1122,-
3/06/2024,3.1215,3.1059,-
31/05/2024,3.0997,3.0842,-
30/05/2024,3.1043,3.0889,-
29/05/2024,3.1546,3.1388,-
28/05/2024,3.1753,3.1595,-
27/05/2024,3.1664,3.1506,-
24/05/2024,3.1663,3.1505,-
23/05/2024,3.1564,3.1407,-
22/05/2024,3.1434,3.1277,-
21/05/2024,3.1473,3.1316,-
20/05/2024,3.1446,3.1289,-
17/05/2024,3.1248,3.1093,-
16/05/2024,3.1283,3.1127,-
15/05/2024,3.1400,3.1243,-
14/05/2024,3.0846,3.0692,-
13/05/2024,3.0723,3.0570,-
10/05/2024,3.0812,3.0658,-
9/05/2024,3.0714,3.0561,-
8/05/2024,3.0668,3.0515,-
7/05/2024,3.0760,3.0606,-
6/05/2024,3.0660,3.0507,-
3/05/2024,3.0233,3.0082,-
2/05/2024,2.9795,2.9646,-
1/05/2024,2.9561,2.9414,-
30/04/2024,2.9600,2.9452,-
29/04/2024,3.0002,2.9852,-
26/04/2024,3.0163,3.0012,-
24/04/2024,2.9827,2.9678,-
23/04/2024,2.9886,2.9737,-
22/04/2024,2.9306,2.9160,-
19/04/2024,2.9057,2.8912,-
18/04/2024,2.9862,2.9713,-
17/04/2024,3.0071,2.9921,-
16/04/2024,3.0394,3.0242,-
15/04/2024,3.0438,3.0286,-
12/04/2024,3.0838,3.0684,-
11/04/2024,3.1242,3.1087,-
10/04/2024,3.0981,3.0826,-
9/04/2024,3.1082,3.0927,-
8/04/2024,3.1080,3.0924,-
5/04/2024,3.1073,3.0918,-
4/04/2024,3.0754,3.0601,-
3/04/2024,3.1095,3.0940,-
2/04/2024,3.1050,3.0895,-
28/03/2024,3.1221,3.1065,-
27/03/2024,3.1282,3.1126,-
26/03/2024,3.1321,3.1164,-
25/03/2024,3.1477,3.1320,-
22/03/2024,3.1595,3.1437,-
21/03/2024,3.1607,3.1450,-
20/03/2024,3.1338,3.1182,-
19/03/2024,3.1072,3.0917,-
18/03/2024,3.0962,3.0807,-
15/03/2024,3.0685,3.0532,-
14/03/2024,3.1243,3.1087,-
13/03/2024,3.1294,3.1138,-
12/03/2024,3.1348,3.1191,-
11/03/2024,3.0745,3.0592,-
8/03/2024,3.1118,3.0962,-
7/03/2024,3.1513,3.1356,-
