Date,Application Price,Redemption Price,Distribution Price
27/06/2024,1.2521,1.2459,-
26/06/2024,1.2600,1.2537,-
25/06/2024,1.2866,1.2802,-
24/06/2024,1.2702,1.2639,-
21/06/2024,1.2828,1.2764,-
20/06/2024,1.2722,1.2659,-
19/06/2024,1.2672,1.2609,-
18/06/2024,1.2694,1.2631,-
17/06/2024,1.2610,1.2548,-
14/06/2024,1.2743,1.2680,-
13/06/2024,1.2683,1.2620,-
12/06/2024,1.2536,1.2473,-
11/06/2024,1.2578,1.2515,-
7/06/2024,1.2813,1.2749,-
6/06/2024,1.2817,1.2753,-
5/06/2024,1.2735,1.2672,-
4/06/2024,1.2585,1.2522,-
3/06/2024,1.2626,1.2563,-
31/05/2024,1.2462,1.2400,-
30/05/2024,1.2462,1.2400,-
29/05/2024,1.2464,1.2402,-
28/05/2024,1.2601,1.2539,-
27/05/2024,1.2613,1.2550,-
24/05/2024,1.2391,1.2329,-
23/05/2024,1.2583,1.2520,-
22/05/2024,1.2589,1.2526,-
21/05/2024,1.2595,1.2532,-
20/05/2024,1.2637,1.2574,-
17/05/2024,1.2704,1.2640,-
16/05/2024,1.2881,1.2816,-
15/05/2024,1.2518,1.2455,-
14/05/2024,1.2425,1.2363,-
13/05/2024,1.2542,1.2479,-
10/05/2024,1.2528,1.2466,-
9/05/2024,1.2532,1.2470,-
8/05/2024,1.2673,1.2610,-
7/05/2024,1.2636,1.2572,-
6/05/2024,1.2450,1.2388,-
3/05/2024,1.2228,1.2167,-
2/05/2024,1.2082,1.2022,-
1/05/2024,1.2021,1.1961,-
30/04/2024,1.2188,1.2127,-
29/04/2024,1.2101,1.2040,-
26/04/2024,1.1901,1.1842,-
24/04/2024,1.2087,1.2027,-
23/04/2024,1.2126,1.2066,-
22/04/2024,1.2019,1.1959,-
19/04/2024,1.1909,1.1850,-
18/04/2024,1.2077,1.2017,-
17/04/2024,1.2033,1.1973,-
16/04/2024,1.2020,1.1960,-
15/04/2024,1.2229,1.2168,-
12/04/2024,1.2362,1.2300,-
11/04/2024,1.2434,1.2372,-
10/04/2024,1.2651,1.2588,-
9/04/2024,1.2523,1.2461,-
8/04/2024,1.2614,1.2551,-
5/04/2024,1.2598,1.2535,-
4/04/2024,1.2663,1.2600,-
3/04/2024,1.2580,1.2517,-
2/04/2024,1.2969,1.2905,-
28/03/2024,1.3119,1.3053,-
27/03/2024,1.2909,1.2845,-
26/03/2024,1.2871,1.2806,-
25/03/2024,1.2983,1.2918,-
22/03/2024,1.2805,1.2741,-
21/03/2024,1.2633,1.2570,-
20/03/2024,1.2513,1.2450,-
19/03/2024,1.2509,1.2447,-
18/03/2024,1.2410,1.2349,-
15/03/2024,1.2646,1.2582,-
14/03/2024,1.2527,1.2464,-
13/03/2024,1.2522,1.2459,-
12/03/2024,1.2401,1.2339,-
11/03/2024,1.2400,1.2338,-
8/03/2024,1.2527,1.2464,-
7/03/2024,1.2431,1.2369,-
6/03/2024,1.2394,1.2332,-
5/03/2024,1.2352,1.2290,-
4/03/2024,1.2387,1.2325,-
1/03/2024,1.2228,1.2167,-
29/02/2024,1.2139,1.2078,-
28/02/2024,1.1897,1.1838,-
27/02/2024,1.1821,1.1763,-
26/02/2024,1.1901,1.1841,-
23/02/2024,1.1875,1.1816,-
22/02/2024,1.1897,1.1838,-
21/02/2024,1.1884,1.1825,-
20/02/2024,1.1872,1.1813,-
19/02/2024,1.1772,1.1714,-
16/02/2024,1.1970,1.1910,-
15/02/2024,1.1884,1.1824,-
14/02/2024,1.1511,1.1453,-
13/02/2024,1.1596,1.1539,-
12/02/2024,1.1594,1.1536,-
9/02/2024,1.1617,1.1559,-
8/02/2024,1.1593,1.1535,-
7/02/2024,1.1552,1.1494,-
6/02/2024,1.1467,1.1410,-
5/02/2024,1.1556,1.1499,-
2/02/2024,1.1598,1.1540,-
1/02/2024,1.1240,1.1184,-
31/01/2024,1.1378,1.1321,-
30/01/2024,1.1182,1.1126,-
29/01/2024,1.1061,1.1006,-
25/01/2024,1.0972,1.0917,-
24/01/2024,1.0995,1.0940,-
23/01/2024,1.0918,1.0864,-
22/01/2024,1.0961,1.0906,-
19/01/2024,1.0860,1.0805,-
18/01/2024,1.0796,1.0742,-
17/01/2024,1.1019,1.0964,-
16/01/2024,1.1068,1.1013,-
15/01/2024,1.1148,1.1092,-
12/01/2024,1.1106,1.1051,-
11/01/2024,1.1110,1.1054,-
10/01/2024,1.1063,1.1008,-
9/01/2024,1.0977,1.0922,-
8/01/2024,1.0878,1.0824,-
5/01/2024,1.0916,1.0862,-
4/01/2024,1.0910,1.0856,-
3/01/2024,1.0967,1.0912,-
2/01/2024,1.1231,1.1175,-
29/12/2023,1.1402,1.1346,0.0111
28/12/2023,1.1423,1.1366,-
27/12/2023,1.1296,1.1239,-
22/12/2023,1.1123,1.1067,-
21/12/2023,1.1102,1.1046,-
20/12/2023,1.1177,1.1121,-
19/12/2023,1.1098,1.1043,-
18/12/2023,1.0983,1.0928,-
15/12/2023,1.1103,1.1047,-
14/12/2023,1.1140,1.1084,-
13/12/2023,1.0791,1.0738,-
12/12/2023,1.0728,1.0674,-
11/12/2023,1.0646,1.0593,-
8/12/2023,1.0668,1.0615,-
7/12/2023,1.0672,1.0618,-
6/12/2023,1.0655,1.0602,-
5/12/2023,1.0396,1.0345,-
4/12/2023,1.0512,1.0459,-
1/12/2023,1.0340,1.0288,-
30/11/2023,1.0294,1.0243,-
29/11/2023,1.0357,1.0306,-
28/11/2023,1.0296,1.0245,-
27/11/2023,1.0189,1.0138,-
