Date,Application Price,Redemption Price,Distribution Price
22/04/2024,1.4390,1.4318,-
19/04/2024,1.4370,1.4298,-
18/04/2024,1.4504,1.4432,-
17/04/2024,1.4465,1.4393,-
16/04/2024,1.4512,1.4440,-
15/04/2024,1.4518,1.4446,-
12/04/2024,1.4804,1.4730,-
11/04/2024,1.4883,1.4809,-
10/04/2024,1.4911,1.4837,-
9/04/2024,1.4885,1.4811,-
8/04/2024,1.4997,1.4922,-
5/04/2024,1.4826,1.4752,-
4/04/2024,1.4770,1.4696,-
3/04/2024,1.4872,1.4798,-
2/04/2024,1.4861,1.4787,-
28/03/2024,1.4781,1.4708,-
27/03/2024,1.4766,1.4693,-
26/03/2024,1.4705,1.4632,-
25/03/2024,1.4709,1.4636,-
22/03/2024,1.4691,1.4617,-
21/03/2024,1.4627,1.4554,-
20/03/2024,1.4636,1.4563,-
19/03/2024,1.4151,1.4081,-
18/03/2024,1.4196,1.4125,-
15/03/2024,1.4239,1.4168,-
14/03/2024,1.4388,1.4316,-
13/03/2024,1.4459,1.4387,-
12/03/2024,1.4469,1.4397,-
11/03/2024,1.4464,1.4392,-
8/03/2024,1.4660,1.4586,-
7/03/2024,1.4685,1.4612,-
6/03/2024,1.4548,1.4475,-
5/03/2024,1.4615,1.4542,-
4/03/2024,1.4446,1.4374,-
1/03/2024,1.4467,1.4395,-
29/02/2024,1.4579,1.4506,-
28/02/2024,1.4488,1.4416,-
27/02/2024,1.4284,1.4213,-
26/02/2024,1.4012,1.3942,-
23/02/2024,1.3958,1.3889,-
22/02/2024,1.3883,1.3814,-
21/02/2024,1.3965,1.3895,-
20/02/2024,1.3698,1.3630,-
19/02/2024,1.3830,1.3761,-
16/02/2024,1.3795,1.3726,-
15/02/2024,1.3918,1.3848,-
14/02/2024,1.3375,1.3308,-
13/02/2024,1.3000,1.2935,-
12/02/2024,1.2955,1.2891,-
9/02/2024,1.2996,1.2931,-
8/02/2024,1.3032,1.2967,-
7/02/2024,1.2897,1.2833,-
6/02/2024,1.2619,1.2556,-
5/02/2024,1.2654,1.2591,-
2/02/2024,1.2478,1.2415,-
1/02/2024,1.2341,1.2280,-
31/01/2024,1.2333,1.2272,-
30/01/2024,1.2367,1.2305,-
29/01/2024,1.2307,1.2245,-
25/01/2024,1.2113,1.2053,-
24/01/2024,1.1845,1.1786,-
23/01/2024,1.2038,1.1978,-
22/01/2024,1.1997,1.1937,-
19/01/2024,1.2083,1.2023,-
18/01/2024,1.1984,1.1924,-
17/01/2024,1.1753,1.1694,-
16/01/2024,1.1664,1.1606,-
15/01/2024,1.1791,1.1732,-
12/01/2024,1.1768,1.1710,-
11/01/2024,1.1825,1.1766,-
10/01/2024,1.1671,1.1613,-
9/01/2024,1.1582,1.1524,-
8/01/2024,1.1482,1.1425,-
5/01/2024,1.1366,1.1309,-
4/01/2024,1.1258,1.1202,-
3/01/2024,1.1323,1.1266,-
2/01/2024,1.1340,1.1283,-
29/12/2023,1.1263,1.1207,-
28/12/2023,1.1230,1.1174,-
27/12/2023,1.1278,1.1221,-
22/12/2023,1.0817,1.0763,-
21/12/2023,1.0697,1.0643,-
20/12/2023,1.0582,1.0529,-
19/12/2023,1.0614,1.0561,-
18/12/2023,1.0514,1.0461,-
15/12/2023,1.0576,1.0523,-
14/12/2023,1.0571,1.0518,-
13/12/2023,1.0443,1.0391,-
12/12/2023,1.0326,1.0274,-
11/12/2023,1.0432,1.0379,-
8/12/2023,1.0374,1.0322,-
7/12/2023,1.0228,1.0177,-
6/12/2023,1.0252,1.0201,-
5/12/2023,1.0312,1.0260,-
4/12/2023,1.0323,1.0272,-
1/12/2023,1.0180,1.0129,-
30/11/2023,1.0262,1.0211,-
29/11/2023,0.9983,0.9933,-
28/11/2023,0.9905,0.9855,-
27/11/2023,0.9950,0.9900,-
24/11/2023,0.9976,0.9926,-
23/11/2023,0.9982,0.9932,-
22/11/2023,0.9992,0.9942,-
21/11/2023,1.0020,0.9970,-
20/11/2023,1.0034,0.9984,-
17/11/2023,0.9972,0.9923,-
16/11/2023,1.0008,0.9958,-
15/11/2023,0.9950,0.9900,-
14/11/2023,0.9926,0.9876,-
13/11/2023,0.9824,0.9775,-
10/11/2023,0.9801,0.9752,-
9/11/2023,0.9844,0.9795,-
8/11/2023,0.9879,0.9829,-
7/11/2023,0.9769,0.9720,-
6/11/2023,0.9604,0.9557,-
3/11/2023,0.9550,0.9502,-
2/11/2023,0.9428,0.9381,-
1/11/2023,0.9518,0.9471,-
31/10/2023,0.9252,0.9206,-
30/10/2023,0.9127,0.9082,-
27/10/2023,0.9172,0.9127,-
26/10/2023,0.9189,0.9143,-
25/10/2023,0.9201,0.9155,-
24/10/2023,0.9186,0.9140,-
23/10/2023,0.9111,0.9066,-
20/10/2023,0.9219,0.9173,-
19/10/2023,0.9128,0.9083,-
18/10/2023,0.9442,0.9395,-
17/10/2023,0.9512,0.9465,-
16/10/2023,0.9522,0.9475,-
13/10/2023,0.9600,0.9552,-
12/10/2023,0.9611,0.9563,-
11/10/2023,0.9625,0.9577,-
10/10/2023,0.9672,0.9623,-
9/10/2023,0.9566,0.9519,-
6/10/2023,0.9749,0.9701,-
5/10/2023,0.9673,0.9625,-
4/10/2023,0.9813,0.9764,-
3/10/2023,0.9808,0.9759,-
29/09/2023,1.0041,0.9991,-
28/09/2023,1.0066,1.0016,-
27/09/2023,1.0067,1.0017,-
26/09/2023,1.0039,0.9989,-
25/09/2023,1.0091,1.0041,-
22/09/2023,1.0009,0.9959,-
21/09/2023,1.0009,0.9959,-
