Date,Application Price,Redemption Price,Distribution Price
27/06/2024,1.4921,1.4832,-
26/06/2024,1.4895,1.4805,-
25/06/2024,1.4917,1.4827,-
24/06/2024,1.4960,1.4870,-
21/06/2024,1.4888,1.4799,-
20/06/2024,1.4870,1.4781,-
19/06/2024,1.4887,1.4798,-
18/06/2024,1.4978,1.4889,-
17/06/2024,1.5010,1.4920,-
14/06/2024,1.4990,1.4901,-
13/06/2024,1.5007,1.4917,-
12/06/2024,1.5110,1.5020,-
11/06/2024,1.5187,1.5096,-
7/06/2024,1.5386,1.5294,-
6/06/2024,1.5304,1.5213,-
5/06/2024,1.5298,1.5206,-
4/06/2024,1.5280,1.5188,-
3/06/2024,1.5238,1.5146,-
31/05/2024,1.5288,1.5197,-
30/05/2024,1.5224,1.5133,-
29/05/2024,1.5084,1.4994,-
28/05/2024,1.5076,1.4985,-
27/05/2024,1.5211,1.5120,-
24/05/2024,1.5192,1.5101,-
23/05/2024,1.5103,1.5013,-
22/05/2024,1.5049,1.4959,-
21/05/2024,1.4981,1.4891,-
20/05/2024,1.4979,1.4889,-
17/05/2024,1.4939,1.4850,-
16/05/2024,1.4962,1.4872,-
15/05/2024,1.4994,1.4905,-
14/05/2024,1.5028,1.4938,-
13/05/2024,1.5058,1.4968,-
10/05/2024,1.4958,1.4868,-
9/05/2024,1.4874,1.4785,-
8/05/2024,1.4953,1.4863,-
7/05/2024,1.4806,1.4717,-
6/05/2024,1.4754,1.4666,-
3/05/2024,1.4721,1.4633,-
2/05/2024,1.4765,1.4677,-
1/05/2024,1.4776,1.4688,-
30/04/2024,1.4800,1.4711,-
29/04/2024,1.4799,1.4710,-
26/04/2024,1.4718,1.4630,-
24/04/2024,1.4905,1.4816,-
23/04/2024,1.4957,1.4867,-
22/04/2024,1.4887,1.4798,-
19/04/2024,1.4810,1.4722,-
18/04/2024,1.4856,1.4767,-
17/04/2024,1.4823,1.4735,-
16/04/2024,1.4910,1.4821,-
15/04/2024,1.4947,1.4858,-
12/04/2024,1.5041,1.4951,-
11/04/2024,1.5142,1.5052,-
10/04/2024,1.5201,1.5110,-
9/04/2024,1.5063,1.4973,-
8/04/2024,1.5135,1.5044,-
5/04/2024,1.5031,1.4941,-
4/04/2024,1.4955,1.4866,-
3/04/2024,1.5108,1.5017,-
2/04/2024,1.5124,1.5033,-
28/03/2024,1.5206,1.5115,-
27/03/2024,1.5201,1.5110,-
26/03/2024,1.5050,1.4960,-
25/03/2024,1.5000,1.4910,-
22/03/2024,1.5086,1.4995,-
21/03/2024,1.5094,1.5004,-
20/03/2024,1.5092,1.5002,-
19/03/2024,1.5146,1.5055,-
18/03/2024,1.5100,1.5009,-
15/03/2024,1.5006,1.4917,-
14/03/2024,1.5007,1.4917,-
13/03/2024,1.4961,1.4871,-
12/03/2024,1.5019,1.4930,-
11/03/2024,1.4974,1.4884,-
8/03/2024,1.4844,1.4755,-
7/03/2024,1.4850,1.4761,-
6/03/2024,1.4945,1.4856,-
5/03/2024,1.5017,1.4927,-
4/03/2024,1.5064,1.4974,-
1/03/2024,1.5120,1.5029,-
29/02/2024,1.5091,1.5001,-
28/02/2024,1.5149,1.5058,-
27/02/2024,1.5168,1.5077,-
26/02/2024,1.5114,1.5023,-
23/02/2024,1.5097,1.5007,-
22/02/2024,1.5013,1.4923,-
21/02/2024,1.4912,1.4823,-
20/02/2024,1.4899,1.4810,-
19/02/2024,1.5015,1.4925,-
16/02/2024,1.5012,1.4922,-
15/02/2024,1.4986,1.4897,-
14/02/2024,1.4908,1.4819,-
13/02/2024,1.4945,1.4856,-
12/02/2024,1.4923,1.4834,-
9/02/2024,1.4888,1.4799,-
8/02/2024,1.5063,1.4972,-
7/02/2024,1.4942,1.4853,-
6/02/2024,1.5080,1.4990,-
5/02/2024,1.5073,1.4983,-
2/02/2024,1.5124,1.5034,-
1/02/2024,1.5069,1.4979,-
31/01/2024,1.4900,1.4811,-
30/01/2024,1.4937,1.4847,-
29/01/2024,1.4893,1.4804,-
25/01/2024,1.4860,1.4771,-
24/01/2024,1.4844,1.4755,-
23/01/2024,1.4788,1.4700,-
22/01/2024,1.4738,1.4650,-
19/01/2024,1.4674,1.4586,-
18/01/2024,1.4628,1.4540,-
17/01/2024,1.4562,1.4474,-
16/01/2024,1.4576,1.4488,-
15/01/2024,1.4582,1.4495,-
12/01/2024,1.4505,1.4418,-
11/01/2024,1.4580,1.4492,-
10/01/2024,1.4552,1.4465,-
9/01/2024,1.4643,1.4555,-
8/01/2024,1.4610,1.4523,-
5/01/2024,1.4354,1.4268,-
4/01/2024,1.4443,1.4357,-
3/01/2024,1.4378,1.4292,-
2/01/2024,1.4460,1.4374,-
29/12/2023,1.4564,1.4477,-
28/12/2023,1.4540,1.4453,-
27/12/2023,1.4564,1.4476,-
22/12/2023,1.4465,1.4378,-
21/12/2023,1.4440,1.4353,-
20/12/2023,1.4448,1.4362,-
19/12/2023,1.4411,1.4325,-
18/12/2023,1.4297,1.4211,-
15/12/2023,1.4243,1.4158,-
14/12/2023,1.4337,1.4251,-
13/12/2023,1.4216,1.4131,-
12/12/2023,1.4214,1.4129,-
11/12/2023,1.4210,1.4125,-
8/12/2023,1.4101,1.4017,-
7/12/2023,1.4081,1.3996,-
6/12/2023,1.4137,1.4052,-
5/12/2023,1.4083,1.3999,-
4/12/2023,1.3983,1.3899,-
1/12/2023,1.3934,1.3851,-
30/11/2023,1.3841,1.3758,-
29/11/2023,1.3947,1.3863,-
28/11/2023,1.3875,1.3792,-
27/11/2023,1.3870,1.3787,-
